﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Palamós. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:171181&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;390;335;329;265;0;390
Tècnics i professionals científics i intel·lectuals;801;713;757;677;0;801
Tècnics i professionals de suport;576;533;559;475;..;584
Empleats comptables, administratius i altres empleats d'oficina;779;734;736;641;0;779
Treballadors dels serveis de restauració, personals, protecció i venedors;1665;1467;1598;1250;0;1665
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;358;259;259;221;0;358
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;976;747;785;615;0;976
Operadors d'instal·lacions i maquinària, i muntadors;361;292;315;234;0;361
Ocupacions elementals;634;440;566;223;..;646
Ocupacions militars;..;..;..;..;..;..
Total;6540;5520;5903;4602;..;6560

