﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Castellterçol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080641
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;2;0;2;0;1;1;1;0;1;26;1;27;1;0;1;2;0;2;5;0;5;0;0;0;38;2;40
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;13;5;18;10;6;16;10;12;22;4;3;7;3;6;9;0;0;0;55;35;90;20;24;44;10;2;12;0;0;0;125;93;218
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;3;0;3
Construcció;15;1;16;3;0;3;3;1;4;8;2;10;4;1;5;0;0;0;108;1;109;6;0;6;23;1;24;0;0;0;170;7;177
Comerç i reparació;19;17;36;0;0;0;8;1;9;2;6;8;4;25;29;0;0;0;22;15;37;4;2;6;4;1;5;0;0;0;63;67;130
Hostaleria;2;4;6;0;0;0;0;4;4;0;0;0;13;9;22;0;0;0;0;7;7;1;0;1;0;3;3;0;0;0;16;27;43
Transport i comunicacions;0;0;0;0;2;2;1;0;1;2;4;6;0;3;3;1;0;1;0;0;0;11;0;11;1;0;1;0;0;0;16;9;25
Mediació financera;2;0;2;0;0;0;2;2;4;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9
Immob, lloguers i ser. emp.;9;3;12;8;0;8;7;2;9;0;4;4;0;1;1;0;0;0;3;1;4;1;2;3;0;4;4;0;0;0;28;17;45
Adm. pública, defensa i SS;5;4;9;5;2;7;10;7;17;7;4;11;0;0;0;1;0;1;3;0;3;1;0;1;3;2;5;1;0;1;36;19;55
Educació;0;0;0;14;32;46;1;0;1;0;5;5;0;2;2;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;16;41;57
Sanitat i serveis socials;0;0;0;4;13;17;1;6;7;0;2;2;1;13;14;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;6;36;42
Altres serveis;0;1;1;2;2;4;1;2;3;0;1;1;2;8;10;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;6;14;20
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;66;35;101;46;57;103;46;37;83;25;33;58;28;68;96;28;1;29;194;60;254;48;29;77;47;18;65;1;0;1;529;338;867

