﻿Parcel·lació
Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251207
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;1330;1736;1943
 superfície total;14054;14368;15614
 nombre parcel·les;4212;3457;4137
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;556;1028;1017
 superfície total;3439;6981;3648
 nombre parcel·les;556;1028;1017
 2 a 3 parcel·les;;;
  explot.;454;532;684
 superfície total;3629;3469;5640
 nombre parcel·les;1070;1224;1564
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;175;110;144
 superfície total;2624;1260;1634
 nombre parcel·les;765;482;632
 6 a 14 parcel·les;;;
  explot.;114;56;85
 superfície total;1680;1133;2111
 nombre parcel·les;939;455;666
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;22;8;12
 superfície total;1105;876;2548
 nombre parcel·les;443;150;218
 30 i més parcel·les;;;
  explot.;9;2;1
 superfície total;1576;649;33
 nombre parcel·les;439;118;40

