﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Santa Bàrbara. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:431384
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;6
De 31 a 45 m²;36;0;0;3;36
De 46 a 60 m²;132;0;0;0;132
De 61 a 75 m²;234;0;0;9;243
De 76 a 90 m²;177;0;0;6;183
De 91 a 105 m²;240;0;0;3;243
De 106 a 120 m²;153;0;0;9;162
De 121 a 150 m²;183;3;0;3;186
De 151 a 180 m²;138;0;0;0;135
Més de 180 m²;135;0;0;0;135
No hi consta;0;0;0;30;30
Total;1431;0;0;57;1491

