﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Garriga, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:080885&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;1;0;0;0;4
dones;0;1;2;1;2;4;1;0;0;0;0;11
total;0;1;4;2;2;4;1;1;0;0;0;15
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;1;1;0;0;0;3
Serveis administratius;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;0;0;2;0;5
dones;1;9;13;6;4;5;1;1;0;0;0;40
total;1;9;14;7;4;6;1;1;0;2;0;45
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;0;1;0;0;1;1;1;0;0;6
dones;2;4;4;7;7;3;1;1;1;0;0;30
total;2;6;4;8;7;3;2;2;2;0;0;36
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;3;3;2;1;0;1;1;1;1;0;13
dones;2;3;5;3;3;3;0;2;0;0;0;21
total;2;6;8;5;4;3;1;3;1;1;0;34
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;1;0;1;0;0;0;0;3
Treballadors industrials;;;;;;;;;;;;
homes;4;13;7;9;7;11;5;6;16;11;0;89
dones;2;14;18;10;5;4;0;3;3;2;0;61
total;6;27;25;19;12;15;5;9;19;13;0;150
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;18;13;15;9;12;9;10;18;14;0;122
dones;7;31;42;28;21;19;3;7;4;2;0;164
total;11;49;55;43;30;31;12;17;22;16;0;286

