﻿Població. Per any d'arribada al municipi
Hospitalet de Llobregat, l'
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081017
;2021
2020;13872
2019;18513
2018;11220
2017;10008
2016;8442
2011-2015;30258
2001-2010;38058
1991-2000;11856
1981-1990;11178
Abans de 1981;61143
Sempre hi ha viscut;50451
Total;265002

