﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Joan de les Abadesses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171674
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1293;111;1404;60;891;105;168;1224;2625
Homes;687;54;741;24;426;51;48;549;1287
Dones;606;60;666;33;462;54;120;669;1338
Estrangera;81;15;96;0;6;6;87;99;195
Homes;48;9;57;3;3;6;36;48;105
Dones;30;6;36;0;3;0;51;54;93
Total;1371;129;1500;63;897;111;255;1326;2820
Homes;735;60;795;27;429;57;84;597;1392
Dones;636;66;702;36;465;54;171;726;1428

