﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Portella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251749&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;9;10;10;19;22;28;33;27;20;31;25;17;13;72;336
 dones;7;8;11;9;26;20;26;24;22;19;18;16;12;69;287
 total;16;18;21;28;48;48;59;51;42;50;43;33;25;141;623
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;17;22;28;33;27;20;31;25;17;13;72;305
 dones;0;0;0;7;26;20;26;24;22;19;18;16;12;69;259
 total;0;0;0;24;48;48;59;51;42;50;43;33;25;141;564
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;8;14;27;32;26;19;28;21;15;7;1;198
 dones;0;0;0;2;14;18;21;17;18;10;12;6;5;0;123
 total;0;0;0;10;28;45;53;43;37;38;33;21;12;1;321
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;1;1;1;0;0;0;0;0;4
 dones;0;0;0;0;2;0;2;4;1;1;0;3;1;0;14
 total;0;0;0;1;2;0;3;5;2;1;0;3;1;0;18
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;9;14;27;33;27;20;28;21;15;7;1;202
 dones;0;0;0;2;16;19;23;21;19;11;12;9;6;0;138
 total;0;0;0;11;30;46;56;48;39;39;33;24;13;1;340
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;2;4;2;6;71;85
 dones;0;0;0;0;0;0;0;0;0;0;0;1;0;67;68
 total;0;0;0;0;0;0;0;0;0;2;4;3;6;138;153
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;1;0;0;0;0;0;1;0;1;0;0;3
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;6;9;10;9;7;0;0;0;0;0;0;0;0;0;41
 dones;5;8;10;7;10;1;0;0;0;0;0;0;0;0;41
 total;11;17;20;16;17;1;0;0;0;0;0;0;0;0;82
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;3;3;3;8;6;5;5;1;34
 total;0;0;0;0;0;0;3;3;3;8;6;5;5;1;34
 altres situacions;;;;;;;;;;;;;;;
 homes;3;1;0;0;1;1;0;0;0;0;0;0;0;0;6
 dones;2;0;1;0;0;0;0;0;0;0;0;0;1;1;5
 total;5;1;1;0;1;1;0;0;0;0;0;0;1;1;11
 total no actius;;;;;;;;;;;;;;;
 homes;9;10;10;10;8;1;0;0;0;3;4;2;6;71;134
 dones;7;8;11;7;10;1;3;3;3;8;6;7;6;69;149
 total;16;18;21;17;18;2;3;3;3;11;10;9;12;140;283

