﻿Parc de vehicles, per tipus
Roquetes
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431331&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;4262;790;1226;30;230;6538
2021;4216;752;1240;28;218;6454
2020;4175;724;1245;28;209;6381
2019;4152;705;1245;27;199;6328
2018;4094;675;1262;25;185;6241
2017;3999;661;1241;25;183;6109
2016;3865;640;1302;35;189;6031
2015;3765;603;1315;32;175;5890
2014;3711;587;1354;32;203;5887
2013;3692;581;1381;40;202;5896
2012;3741;567;1397;38;197;5940
2011;3706;554;1424;38;199;5921
2010;3661;538;1434;40;193;5866
2009;3619;521;1414;40;198;5792
2008;3591;514;1431;38;190;5764
2007;3468;454;1417;41;190;5570
2006;3327;406;1337;35;169;5274
2005;3174;374;1238;36;159;4981
2004;3049;334;1195;33;129;4740
2003;2883;317;1141;30;106;4477
2002;2766;329;1116;29;100;4340
2001;2637;340;1076;28;96;4177
2000;2562;337;1059;24;89;4071
1999;2463;324;1022;20;73;3902
1998;2382;330;960;17;60;3749
1997;2412;357;961;17;60;3807

