﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Paüls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:431021&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;1;1;5;2;9;5;7;0;0;30
dones;0;1;0;0;0;1;0;2;1;0;0;5
total;0;1;1;1;5;3;9;7;8;0;0;35
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;1;7;5;6;3;4;2;2;2;0;0;32
dones;0;5;5;2;6;3;7;3;4;0;0;35
total;1;12;10;8;9;7;9;5;6;0;0;67
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;0;2;3;3;1;2;3;5;5;1;0;25
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;3;3;1;2;3;5;5;1;0;25
Comerç i reparació;;;;;;;;;;;;
homes;0;0;1;2;1;1;2;0;0;0;0;7
dones;0;3;2;0;0;0;0;0;1;1;0;7
total;0;3;3;2;1;1;2;0;1;1;0;14
Hostaleria;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;2;0;0;0;0;3
total;1;0;0;0;1;0;2;0;0;0;0;4
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;0;1;3;2;0;1;1;1;0;10
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;0;1;4;2;0;1;1;1;0;11
Mediació financera;;;;;;;;;;;;
homes;0;2;0;0;1;0;0;1;0;0;1;5
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;2;0;1;1;0;0;1;0;0;1;6
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;2;0;2;0;1;0;2;0;0;7
dones;0;1;3;0;0;0;0;0;0;0;0;4
total;0;1;5;0;2;0;1;0;2;0;0;11
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;2;0;1;1;0;0;0;4
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;1;0;1;2;0;1;1;0;0;0;6
Educació;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;0;0;0;3
dones;0;1;0;0;3;1;0;1;1;0;0;7
total;0;1;1;0;4;2;0;1;1;0;0;10
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;2;0;1;0;1;0;2;3;1;12
dones;0;1;1;1;0;1;2;1;0;0;0;7
total;0;3;3;1;1;1;3;1;2;3;1;19
Altres serveis;;;;;;;;;;;;
homes;0;1;1;2;2;0;0;1;1;0;0;8
dones;0;0;0;1;1;0;0;1;0;1;0;4
total;0;1;1;3;3;0;0;2;1;1;0;12
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;0;0;0;1
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;15;16;15;22;12;19;16;20;5;2;144
dones;0;13;11;6;12;7;11;8;7;2;0;77
total;2;28;27;21;34;19;30;24;27;7;2;221

