﻿Població segons el lloc de naixement i professió dels ocupats
Granollers. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080961
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;2318;506;3364;2716;1673;220;9672;18;20487
Catalunya;1611;359;2365;1915;683;138;4208;4;11283
Barcelona;1472;334;2207;1779;627;131;3865;2;10417
Girona;67;9;89;83;31;4;185;2;470
Lleida;51;9;46;29;20;2;107;0;264
Tarragona;21;7;23;24;5;1;51;0;132
Resta de l'Estat;630;138;967;762;957;73;5340;14;8881
Andalusia;236;54;451;421;609;39;2965;7;4782
Aragó;71;10;87;36;27;5;146;1;383
Astúries;14;2;6;5;5;0;32;0;64
Balears;4;2;1;3;1;0;17;0;28
Canàries;1;0;4;2;1;0;1;0;9
Cantàbria;4;2;10;3;2;0;11;0;32
Catella-la Manxa;19;13;34;29;32;4;236;1;368
Catella i Lleó;105;21;100;47;53;4;303;2;635
Comunitat Valenciana;26;2;24;16;10;0;62;0;140
Extremadura;62;13;145;124;157;17;1239;2;1759
Galícia;16;7;31;27;21;2;138;1;243
Madrid;25;6;27;12;12;1;38;0;121
Múrcia;16;3;18;15;11;1;73;0;137
Navarra;5;1;10;6;3;0;4;0;29
País Basc;13;0;15;12;5;0;36;0;81
La Rioja;10;2;2;1;3;0;14;0;32
Ceuta / Melilla;3;0;2;3;5;0;25;0;38
Estranger;77;9;32;39;33;9;124;0;323

