﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Montblanc
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430862&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;32;59;72;355;518
06/2020;33;59;72;359;523
03/2020;34;59;70;359;522
12/2019;35;60;71;371;537
09/2019;35;62;70;371;538
06/2019;37;62;66;379;544
03/2019;37;61;66;377;541
12/2018;37;60;66;373;536
09/2018;39;59;67;376;541
06/2018;38;59;70;381;548
03/2018;38;60;71;365;534
12/2017;38;61;71;366;536
09/2017;38;63;75;372;548
06/2017;39;63;74;357;533
03/2017;37;66;75;359;537
12/2016;36;61;78;369;544
09/2016;38;63;78;363;542
06/2016;39;64;74;361;538
03/2016;40;56;73;360;529
12/2015;38;59;79;361;537
09/2015;38;58;78;361;535
06/2015;37;58;77;360;532
03/2015;37;57;74;364;532
12/2014;34;58;75;359;526
09/2014;34;61;72;352;519
06/2014;34;66;68;358;526
03/2014;34;65;68;346;513
12/2013;32;64;73;350;519
09/2013;30;64;80;347;521
06/2013;29;64;82;348;523
03/2013;28;66;82;346;522
12/2012;27;66;81;344;518
09/2012;28;67;80;333;508
06/2012;26;67;81;334;508
03/2012;26;65;86;337;514
12/2011;26;65;85;335;511
09/2011;24;65;85;338;512
06/2011;24;64;86;338;512
03/2011;22;67;86;335;510
12/2010;22;68;88;340;518
09/2010;21;70;91;338;520
06/2010;20;70;91;342;523
03/2010;22;71;94;340;527
12/2009;24;71;95;343;533
09/2009;23;71;94;330;518
06/2009;24;73;95;335;527
03/2009;24;74;100;333;531
12/2008;23;76;103;329;531
09/2008;25;78;104;341;548
06/2008;26;81;105;345;557
03/2008;26;82;106;347;561

