﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Lloret de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:170950&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;57;4;5;16;0;12;13;50;107
Pesca;12;1;0;0;0;0;0;1;13
Indústries extractives;3;1;0;0;0;0;0;1;4
Indústries manufactureres;513;27;23;16;3;20;13;102;615
Electricitat gas i aigua;25;0;0;0;0;1;0;1;26
Construcció;936;25;49;36;0;29;13;152;1088
Comerç i reparació;1325;56;41;47;6;28;62;240;1565
Hostaleria;2321;137;87;46;8;78;25;381;2702
Transport i comunicacions;430;44;15;7;1;6;5;78;508
Mediació financera;136;2;1;0;0;0;1;4;140
Immob.,lloguers i serveis empr.;433;25;23;6;3;15;3;75;508
Adm.pública defensa i SS;273;4;3;1;0;4;0;12;285
Educació;253;9;1;3;2;2;1;18;271
Sanitat i serveis socials;231;20;6;3;0;11;2;42;273
Altres serveis;332;28;15;9;1;10;0;63;395
Personal domèstic;81;7;23;10;0;12;2;54;135
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;7361;390;292;200;24;228;140;1274;8635

