﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Alcanar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:430043
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1125;433;271;3004;2936;6529
Homes;420;162;117;713;2153;3302
Dones;705;271;154;2292;783;3227
Estrangers;617;..;..;939;1306;2436
Homes;208;..;..;169;1103;1407
Dones;409;..;..;770;204;1029
Total;1742;459;312;3943;4243;8965
Homes;628;183;131;882;3256;4708
Dones;1114;276;181;3062;987;4256

