﻿Eleccions al Congrés de Diputats. Dades generals
Forallac
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:179026&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1294;992;981;9;2;76,7;23,3
2016;1357;886;865;13;8;65,3;34,7
2015;1353;957;938;9;10;70,7;29,3
2011;1330;898;863;11;24;67,5;32,5
2008;1384;1000;976;15;9;72,3;27,8
2004;1413;1179;1174;4;1;83,4;16,6
2000;1414;990;968;18;4;70,0;30,0
1996;1324;1068;1057;2;9;80,7;19,3
1993;1228;958;948;4;6;78,0;22,0
1989;1169;777;774;1;2;66,5;33,5
1986;1219;775;762;5;8;63,6;36,4
1982;1100;845;831;1;13;76,8;23,2
1979;1101;739;717;5;17;67,1;32,9
1977;985;814;807;1;6;82,6;17,4

