﻿Persona de referència. Per sexe i edat
Vilanova de Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:252483&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;2;1;3
De 25 a 29 anys;5;7;12
De 30 a 34 anys;12;6;18
De 35 a 39 anys;15;11;26
De 40 a 44 anys;14;14;28
De 45 a 49 anys;21;13;34
De 50 a 54 anys;25;7;32
De 55 a 59 anys;26;10;36
De 60 a 64 anys;27;5;32
De 65 a 69 anys;32;6;38
De 70 a 74 anys;21;8;29
De 75 anys i més;56;34;90
Total;256;122;378

