﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Climent Sescebes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171582
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;36;48
 altres activitats lucratives;;
 principal;8;23
 secundària;0;4
      Dedicació del cònjuge;;
   sols a l'explotació;11;24
 altres activitats lucratives;;
 principal;1;6
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;17
 persones;9;28
 altres activitats lucratives;;
 principal;;
 explot.;4;13
 persones;4;22
 secundària;;
 explot.;0;0
 persones;0;0

