﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Joan les Fonts
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171851&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;43,8;58,5;102,3
2022;43,0;63,3;106,3
2021;47,0;64,6;111,6
2020;45,4;61,5;106,9
2019;36,6;51,2;87,8
2018;40,3;49,0;89,3
2017;42,2;56,0;98,2
2016;49,2;66,0;115,2
2015;52,2;78,0;130,2
2014;66,3;80,1;146,4
2013;74,5;76,6;151,1
2012;79,2;74,2;153,3
2011;72,2;68,9;141,1
2010;71,7;63,9;135,6
2009;73,7;71,8;145,5
2008;39,7;55,8;95,4
2007;35,2;47,3;82,4
2006;35,0;48,2;83,2
2005;37,8;48,9;86,7

