﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Malgrat de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:081108&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;6;198;1950;5400;1545;1734;1338;1188;741;228;57;14394
Hombres;3;57;819;2820;840;900;687;489;339;96;27;7077
Mujeres;6;144;1131;2583;705;837;651;702;399;132;30;7317
Extranjera;0;78;423;489;405;117;81;234;90;18;12;1944
Hombres;0;51;255;312;183;66;42;75;42;3;3;1035
Mujeres;0;30;168;177;219;51;39;159;51;12;9;912
Total;6;276;2373;5892;1950;1854;1422;1425;834;246;69;16338
Hombres;0;105;1077;3129;1023;966;732;564;381;102;30;8112
Mujeres;6;171;1299;2763;924;885;690;858;450;144;39;8229

