﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Berga. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:080229&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;987;371;378;2170;3624;6894
De 16 a 29 anys;..;..;..;361;784;1265
De 30 a 44 anys;424;..;..;568;852;1722
De 45 a 64 anys;302;189;..;814;1320;2537
De 65 anys i més;210;..;..;427;668;1370
Dones;1302;720;355;4790;1832;7082
De 16 a 29 anys;..;..;..;562;437;1102
De 30 a 44 anys;595;..;..;1185;481;1770
De 45 a 64 anys;468;393;159;1875;344;2339
De 65 anys i més;..;181;..;1168;571;1871
Total;2289;1091;733;6960;5456;13976
De 16 a 29 anys;..;..;212;923;1221;2367
De 30 a 44 anys;1019;160;..;1753;1333;3492
De 45 a 64 anys;769;583;290;2689;1664;4876
De 65 anys i més;348;268;136;1595;1239;3241

