﻿Population. By place of birth, sex and age
Sant Llorenç de la Muga. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171714&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2;2;4;0;1;1;0;1;1;2;4;6
From 5 to 9 years;4;7;11;0;0;0;1;0;1;5;7;12
From 10 to 14 years;8;7;15;0;0;0;1;1;2;9;8;17
From 15 to 19 years;5;4;9;0;0;0;0;1;1;5;5;10
From 20 to 24 years;8;3;11;0;0;0;0;0;0;8;3;11
From 25 to 29 years;3;4;7;0;0;0;0;1;1;3;5;8
From 30 to 34 years;7;1;8;0;1;1;1;3;4;8;5;13
From 35 to 39 years;4;4;8;0;0;0;3;2;5;7;6;13
From 40 to 44 years;7;10;17;1;1;2;6;5;11;14;16;30
From 45 to 49 years;4;10;14;0;0;0;2;2;4;6;12;18
From 50 to 54 years;10;11;21;0;1;1;2;2;4;12;14;26
From 55 to 59 years;11;7;18;1;0;1;5;1;6;17;8;25
From 60 to 64 years;13;10;23;0;1;1;2;1;3;15;12;27
From 65 to 69 years;8;5;13;2;2;4;2;1;3;12;8;20
From 70 to 74 years;4;3;7;0;1;1;2;0;2;6;4;10
From 75 to 79 years;4;4;8;0;1;1;1;2;3;5;7;12
From 80 to 84 years;2;2;4;0;0;0;0;0;0;2;2;4
85 years and over;4;6;10;0;2;2;0;0;0;4;8;12
Total;108;100;208;4;11;15;28;23;51;140;134;274

