﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Ripollès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:31&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;6;2;1;1;0;0;1;1;0;13
dones;1;4;8;9;3;1;1;0;1;0;0;28
total;1;5;14;11;4;2;1;0;2;1;0;41
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Serveis administratius;;;;;;;;;;;;
homes;0;2;6;2;2;2;1;2;3;0;0;20
dones;1;5;17;6;6;9;3;3;0;1;0;51
total;1;7;23;8;8;11;4;5;3;1;0;71
Comerciants i venedors;;;;;;;;;;;;
homes;1;3;5;1;0;1;1;0;2;0;0;14
dones;3;6;9;3;4;3;2;1;1;1;0;33
total;4;9;14;4;4;4;3;1;3;1;0;47
Hostaleria altres serveis;;;;;;;;;;;;
homes;3;8;4;1;2;4;0;2;0;3;0;27
dones;2;11;8;7;1;5;0;4;8;2;0;48
total;5;19;12;8;3;9;0;6;8;5;0;75
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;1;0;2;1;1;1;1;2;0;11
dones;0;0;0;0;0;0;0;0;1;1;0;2
total;0;2;1;0;2;1;1;1;2;3;0;13
Treballadors industrials;;;;;;;;;;;;
homes;16;41;50;28;35;19;7;25;55;29;0;305
dones;7;56;76;50;34;36;26;33;42;8;0;368
total;23;97;126;78;69;55;33;58;97;37;0;673
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;20;57;72;34;42;28;10;30;62;36;0;391
dones;14;82;118;75;48;54;32;41;53;13;0;530
total;34;139;190;109;90;82;42;71;115;49;0;921

