﻿Parc de vehicles, per tipus
Mura
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081398
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;117;59;48;0;15;239
2021;107;51;51;0;16;225
2020;106;52;50;0;15;223
2019;103;55;46;0;15;219
2018;97;50;52;0;15;214
2017;107;52;43;0;14;216
2016;93;55;55;0;12;215
2015;86;53;58;0;13;210
2014;88;52;57;0;13;210
2013;88;48;58;0;12;206
2012;86;44;61;0;10;201
2011;89;50;62;0;9;210
2010;97;50;63;0;10;220
2009;106;48;61;0;10;225
2008;113;42;59;0;11;225
2007;116;36;52;0;9;213
2006;110;34;52;0;7;203
2005;112;26;55;0;8;201
2004;108;29;50;1;9;197
2003;109;27;55;1;7;199
2002;110;26;54;0;6;196
2001;109;24;51;0;5;189
2000;103;22;51;0;5;181
1999;98;22;51;0;4;175
1998;92;24;49;0;4;169
1997;82;22;49;0;2;155

