﻿Population. By place of birth, sex and age
Castellcir. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080556&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;13;15;28;0;0;0;0;0;0;13;15;28
From 5 to 9 years;17;25;42;0;0;0;0;2;2;17;27;44
From 10 to 14 years;39;21;60;0;0;0;1;0;1;40;21;61
From 15 to 19 years;9;23;32;0;0;0;1;0;1;10;23;33
From 20 to 24 years;19;20;39;0;0;0;5;2;7;24;22;46
From 25 to 29 years;14;13;27;0;0;0;4;4;8;18;17;35
From 30 to 34 years;14;16;30;0;0;0;7;4;11;21;20;41
From 35 to 39 years;22;20;42;1;1;2;2;2;4;25;23;48
From 40 to 44 years;21;22;43;0;1;1;10;1;11;31;24;55
From 45 to 49 years;36;30;66;0;1;1;4;4;8;40;35;75
From 50 to 54 years;32;22;54;1;5;6;3;6;9;36;33;69
From 55 to 59 years;39;27;66;6;7;13;2;1;3;47;35;82
From 60 to 64 years;20;17;37;3;4;7;0;1;1;23;22;45
From 65 to 69 years;15;5;20;5;5;10;0;0;0;20;10;30
From 70 to 74 years;13;8;21;2;5;7;1;0;1;16;13;29
From 75 to 79 years;9;2;11;2;6;8;1;0;1;12;8;20
From 80 to 84 years;6;5;11;2;0;2;0;0;0;8;5;13
85 years and over;3;10;13;4;4;8;0;0;0;7;14;21
Total;341;301;642;26;39;65;41;27;68;408;367;775

