﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Tordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082845
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;6149;5314;5174;3812;47;6196
Girona;920;820;800;546;4;924
Lleida;53;48;47;27;0;53
Tarragona;42;36;36;25;0;42
Andalusia;1402;677;702;224;125;1527
Aragó;90;57;58;20;3;93
Astúries;4;0;0;0;3;7
Balears;9;8;8;6;2;11
Canàries;8;6;6;4;0;8
Cantàbria;7;6;6;1;0;7
Catella-la Manxa;102;55;53;12;12;114
Catella i Lleó;106;62;65;19;3;109
Comunitat Valenciana;56;41;41;20;4;60
Extremadura;225;110;108;33;11;236
Galícia;45;31;32;16;3;48
Madrid;24;17;18;4;0;24
Múrcia;58;41;39;12;2;60
Navarra;8;5;3;0;0;8
País Basc;17;9;11;3;1;18
La Rioja;5;3;3;1;0;5
Ceuta / Melilla;15;10;9;6;0;15
Estranger;246;143;151;83;77;323
Total;9591;7499;7370;4874;297;9888

