﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Benifallet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430252&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);205;80;285
03/2024 (p);200;80;280
02/2024;190;80;270
01/2024;185;80;265
12/2023;190;80;270
11/2023;195;85;280
10/2023;195;85;280
09/2023;190;85;275
08/2023;190;85;275
07/2023;205;80;285
06/2023;200;80;280
05/2023;205;75;280
04/2023;200;80;280
03/2023;195;75;270
02/2023;185;80;265
01/2023;180;80;260
12/2022;185;85;270
11/2022;185;85;270
10/2022;195;80;275
09/2022;180;85;265
08/2022;190;85;270
07/2022;195;85;280
06/2022;195;85;280
05/2022;195;85;280
04/2022;190;90;275
03/2022;190;85;275
02/2022;185;90;275
01/2022;180;90;270
12/2021;188;90;278
11/2021;194;92;286
10/2021;195;93;288
09/2021;186;92;278
08/2021;195;94;289
07/2021;197;95;292
06/2021;197;96;293
05/2021;209;97;306
04/2021;194;97;291
03/2021;194;97;291
02/2021;180;94;274
01/2021;180;96;276
12/2020;187;97;284
11/2020;180;96;276
10/2020;185;96;281
09/2020;183;95;278
08/2020;191;94;285
07/2020;191;94;285
06/2020;180;94;274
05/2020;182;94;276
03/2020;169;92;261
12/2019;178;92;270
09/2019;187;91;278
06/2019;189;91;280
03/2019;183;93;276
12/2018;172;97;269
09/2018;171;99;270
06/2018;177;95;272
03/2018;176;93;269
12/2017;168;91;259
09/2017;178;89;267
06/2017;170;90;260
03/2017;164;89;253
12/2016;179;91;270
09/2016;180;93;273
06/2016;192;96;288
03/2016;175;92;267
12/2015;177;90;267
09/2015;161;88;249
06/2015;180;92;272
03/2015;183;93;276
12/2014;171;94;265
09/2014;160;91;251
06/2014;165;92;257
03/2014;160;91;251
12/2013;166;88;254
09/2013;162;89;251
06/2013;172;93;265
03/2013;172;93;265
12/2012;179;94;273
09/2012;181;96;277
06/2012;202;96;298
03/2012;186;95;281

