﻿Parcel·lació
Gironella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080924&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;18;67;90
 superfície total;129;450;554
 nombre parcel·les;63;156;135
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;8;42;69
 superfície total;29;48;458
 nombre parcel·les;8;42;69
 2 a 3 parcel·les;;;
  explot.;7;13;15
 superfície total;51;45;69
 nombre parcel·les;17;32;34
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;6;3
 superfície total;0;39;10
 nombre parcel·les;0;25;13
 6 a 14 parcel·les;;;
  explot.;2;5;3
 superfície total;25;298;18
 nombre parcel·les;19;42;19
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;1;0
 superfície total;24;20;0
 nombre parcel·les;19;15;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

