﻿Atur registrat (a 31 de març). Recomptes
Bellver de Cerdanya
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250518
;Atur
2024;44
2023;49
2022;54
2021;63
2020;58
2019;37
2018;35
2017;51
2016;52
2015;63
2014;68
2013;84
2012;97
2011;83
2010;81
2009;75
2008;26
2007;14
2006;25
2005;32
2004;26
2003;29
2002;28
2001;28
2000;20
1999;23
1998;30
1997;24
1996;21
1995;14
1994;19
1993;21
1992;14
1991;10
1990;14
1989;18
1988;28
1987;23
1986;36
1985;27
1984;15
1983;16

