﻿Population at 1 January. By place of birth. Totals
Sarral
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431423&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;1154;714;440;153;271;1578
2021;1133;716;417;153;263;1549
2020;1138;720;418;153;247;1538
2019;1156;737;419;156;236;1548
2018;1148;739;409;161;235;1544
2017;1162;755;407;155;243;1560
2016;1186;762;424;157;244;1587
2015;1177;758;419;162;246;1585
2014;1181;760;421;170;244;1595
2013;1196;770;426;178;266;1640
2012;1202;782;420;180;280;1662
2011;1219;789;430;186;298;1703
2010;1218;792;426;194;308;1720
2009;1210;788;422;193;312;1715
2008;1184;777;407;190;312;1686
2007;1181;794;387;191;288;1660
2006;1171;798;373;185;240;1596
2005;1147;786;361;178;178;1503
2004;1152;796;356;181;159;1492
2003;1134;790;344;187;160;1481
2002;1147;801;346;195;110;1452
2001;1166;810;356;202;91;1459
2000;1160;814;346;208;62;1430

