﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Mollerussa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:251370
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;217;2;5;25;1;6;0;39;256
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;2;0;0;0;0;0;0;0;2
Indústries manufactureres;1303;2;10;92;1;29;0;134;1437
Electricitat gas i aigua;16;0;0;0;0;0;0;0;16
Construcció;491;1;7;59;0;13;0;80;571
Comerç i reparació;881;0;3;9;1;5;0;18;899
Hostaleria;153;2;2;11;0;10;4;29;182
Transport i comunicacions;189;1;3;5;0;2;0;11;200
Mediació financera;92;0;0;0;0;0;0;0;92
Immob.,lloguers i serveis empr.;247;1;5;2;2;3;0;13;260
Adm.pública defensa i SS;178;0;0;0;0;0;0;0;178
Educació;244;1;0;2;0;0;0;3;247
Sanitat i serveis socials;176;0;0;0;0;3;0;3;179
Altres serveis;99;1;0;2;1;1;0;5;104
Personal domèstic;37;1;1;2;1;3;0;8;45
Organismes extraterrit.;1;0;0;0;0;0;0;0;1
Total;4326;12;36;209;7;75;4;343;4669

