﻿Distribució de la superfície agrícola utilitzada (SAU)
Arres
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250313
;2009;1999
   Total;;
   explot.;4;5
    ha;213;1438
 secà;;
 explot.;4;5
 ha;213;1437
 regadiu;;
 explot.;2;2
 ha;0;1
       Terres llaurades;;
 explot.;2;2
 ha;0;19
        Pastures permanents;;
 explot.;4;5
 ha;213;1419

