﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Alta Ribagorça. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:05
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;105;35;140
B Indústries extractives;0;0;0
C Indústries manufactureres;65;20;85
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;5;5
F Construcció;205;25;225
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";95;130;225
H Transport i emmagatzematge;45;15;55
I Hostaleria;100;135;235
J Informació i comunicacions;15;5;25
K Activitats financeres i d'assegurances;15;10;25
L Activitats immobiliàries;0;5;5
M Activitats professionals, científiques i tècniques;40;30;75
N Activitats administratives i serveis auxiliars;25;50;75
O Administració pública, Defensa i Seguretat Social obligatòria;105;95;200
P Educació;50;70;120
Q Activitats sanitàries i de serveis socials;35;120;155
R Activitats artístiques, recreatives i d'entreteniment;40;30;70
S Altres serveis;20;20;45
T Activitats llars;0;15;15
U Organismes extraterritorials;0;0;0
Total;995;800;1800

