﻿Població. Per any d'arribada a Catalunya, sexe i edat
Caldes d'Estrac. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080327
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;3;9;8;9;11;14;26;31;42;43;38;38;47;30;36;24;27;31;467
Homes;3;5;5;6;4;5;10;17;17;28;15;13;25;13;12;5;3;9;195
Dones;0;4;3;3;7;9;16;14;25;15;23;25;22;17;24;19;24;22;272
Arribats l'any 1996;1;0;0;0;0;1;1;1;2;0;0;0;0;0;0;0;0;0;6
Homes;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1995;1;0;1;1;2;0;3;1;0;2;0;0;0;1;0;0;1;1;14
Homes;1;0;1;0;1;0;1;1;0;1;0;0;0;0;0;0;0;1;7
Dones;0;0;0;1;1;0;2;0;0;1;0;0;0;1;0;0;1;0;7
Arribats l'any 1994;0;1;0;0;0;1;1;0;1;0;0;0;0;2;0;0;0;0;6
Homes;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2
Dones;0;1;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;4
Arribats l'any 1993;1;1;0;0;0;0;1;1;1;0;0;0;0;0;1;0;0;0;6
Homes;1;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;4
Dones;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1992;0;3;2;2;1;0;2;2;0;0;0;0;0;0;0;0;0;0;12
Homes;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4
Dones;0;2;1;1;1;0;2;1;0;0;0;0;0;0;0;0;0;0;8
Arribats l'any 1991;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1990-81;0;4;5;6;4;4;9;7;2;7;6;3;2;1;0;0;1;2;63
Homes;0;3;3;5;2;1;2;4;1;4;3;0;2;0;0;0;0;1;31
Dones;0;1;2;1;2;3;7;3;1;3;3;3;0;1;0;0;1;1;32
Arribats l'any 1980-71;0;0;0;0;4;2;2;6;11;4;4;3;6;0;3;1;3;0;49
Homes;0;0;0;0;1;0;1;1;2;3;2;2;1;0;1;0;0;0;14
Dones;0;0;0;0;3;2;1;5;9;1;2;1;5;0;2;1;3;0;35
Arribats l'any 1970-61;0;0;0;0;0;6;6;9;15;12;9;13;13;6;6;6;9;5;115
Homes;0;0;0;0;0;4;4;5;8;8;5;4;8;3;1;2;3;1;56
Dones;0;0;0;0;0;2;2;4;7;4;4;9;5;3;5;4;6;4;59
Arribats l'any 1960-51;0;0;0;0;0;0;0;2;10;14;13;8;11;6;4;5;2;2;77
Homes;0;0;0;0;0;0;0;2;4;8;3;3;6;5;2;1;0;1;35
Dones;0;0;0;0;0;0;0;0;6;6;10;5;5;1;2;4;2;1;42
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;4;6;9;9;8;10;5;4;2;57
Homes;0;0;0;0;0;0;0;0;0;4;2;4;3;2;3;1;0;1;20
Dones;0;0;0;0;0;0;0;0;0;0;4;5;6;6;7;4;4;1;37
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;6;4;3;3;4;5;27
Homes;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;1;7
Dones;0;0;0;0;0;0;0;0;0;0;0;2;1;3;3;3;4;4;20
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;9;2;1;7;21
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;0;0;3;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;2;1;4;13
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;7;11
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;7;10

