﻿Saldos migratoris interns. Municipis
Navàs
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081419
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;34;23;16;-3;70
2021;15;10;4;-1;28
2020;-26;27;-25;-4;-28
2019;-36;25;2;14;5
2018;2;1;-5;-11;-13
2017;-23;9;6;12;4
2016;4;-6;-5;-14;-21
2015;7;-28;-5;-15;-41
2014;-10;21;-8;1;4
2013;4;-4;-14;-16;-30
2012;-3;27;-6;-3;15
2011;-38;20;-1;-2;-21
2010;13;6;-6;-21;-8
2009;-8;-22;-1;-14;-45
2008;38;48;-3;3;86
2007;38;66;0;2;106
2006;70;45;1;-4;112
2005;1;44;3;-7;41
2004;1;54;0;-1;54
2003;-3;36;-12;7;28
2002;-4;5;3;3;7
2001;-34;9;7;12;-6
2000;-30;32;-11;2;-7
1999;-63;-27;-16;0;-106
1998;0;19;-1;5;23
1997;-12;16;-12;-2;-10
1995;-3;27;-5;11;30
1994;-16;17;-3;-17;-19
1993;-17;38;-2;-3;16
1992;-8;30;-7;8;23
1990;19;40;-10;11;60
1989;31;45;-2;6;80
1988;8;46;0;-2;52

