﻿Conreus llenyosos. Explotacions per producció estàndard total
Baix Ebre. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5198&geo=com:09&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
3. Conreus llenyosos;1393;1000;771;377;330;152;37;4;0;4064
35. Viticultura;0;1;2;3;0;0;1;0;0;7
351. Vins amb denominació d...;0;0;1;1;0;0;1;0;0;3
352. Altres vins;0;1;1;2;0;0;0;0;0;4
353. Raïm de taula;0;0;0;0;0;0;0;0;0;0
354. Altres tipus de vinyes;0;0;0;0;0;0;0;0;0;0
36. Fruiters, baies i cítrics;93;153;230;177;214;127;36;4;0;1034
361. Fruiters i baies (exce...;0;2;10;16;29;27;2;0;0;86
362. Cítrics;61;127;194;142;153;84;32;4;0;797
363. Fruita seca;27;24;16;1;2;1;2;0;0;73
364. Fruita tropical;0;0;0;2;1;4;0;0;0;7
365. Fruiters, baies i citr...;5;0;10;16;29;11;0;0;0;71
37. Olivera;1142;641;325;79;54;8;0;0;0;2249
370. Olivera;1142;641;325;79;54;8;0;0;0;2249
38. Conreus llenyosos diver...;158;205;214;118;62;17;0;0;0;774
380. Conreus llenyosos diver...;158;205;214;118;62;17;0;0;0;774

