﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Vinebre
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:431779&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;5;2;706;709
2020;3;1;552;553
2019;4;1;457;458
2018;3;0;381;381
2017;3;0;424;424
2016;3;0;803;803
2015;3;0;418;418
2014;3;0;1082;1082
2013;3;0;576;576
2012;3;0;247;247
2011;3;0;266;266

