﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Esparreguera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080765
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;2945;1646;0;4591
06/2020;2928;1492;0;4420
03/2020;2972;1480;0;4452
12/2019;3106;1553;0;4659
09/2019;3112;1420;0;4532
06/2019;3168;1483;0;4651
03/2019;3113;1486;0;4599
12/2018;3135;1366;0;4501
09/2018;3014;1586;0;4600
06/2018;3110;1286;257;4653
03/2018;3071;1420;0;4491
12/2017;3078;1314;0;4392
09/2017;2990;1253;298;4541
06/2017;3003;1360;275;4638
03/2017;3001;1677;0;4678
12/2016;2909;1254;267;4430
09/2016;2875;1345;256;4476
06/2016;2830;1342;267;4439
03/2016;2754;1444;0;4198
12/2015;2727;1306;0;4033
09/2015;2655;1129;266;4050
06/2015;2580;1154;282;4016
03/2015;2602;1318;0;3920
12/2014;2525;983;257;3765
09/2014;2343;1452;0;3795
06/2014;2395;1450;0;3845
03/2014;2345;1410;0;3755
12/2013;2446;1089;0;3535
09/2013;2375;1205;0;3580
06/2013;2493;1201;0;3694
03/2013;2569;1143;0;3712
12/2012;2666;1068;0;3734
09/2012;2773;1075;0;3848
06/2012;2762;963;259;3984
03/2012;2879;901;257;4037
12/2011;2978;866;263;4107
09/2011;3012;984;284;4280
06/2011;2961;1075;282;4318
03/2011;3101;1034;285;4420
12/2010;3084;1275;0;4359
09/2010;3148;1318;0;4466
06/2010;3142;1324;0;4466
03/2010;3142;1324;0;4466
12/2009;3228;1153;0;4381
09/2009;3185;1346;0;4531
06/2009;3297;1258;0;4555
03/2009;3288;1501;0;4789
12/2008;3547;1486;0;5033
09/2008;3610;1482;0;5092
06/2008;3670;1214;257;5141
03/2008;3745;1515;0;5260

