﻿Nombre d'explotacions i superfície censada
Selva
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=com:34&lang=en
;1999;1989;1982
      Total explot.;1092;2602;3457
      Sense terres explot.;33;28;32
     Amb terres;;;
 total;;;
 explot.;1059;2574;3425
 ha;58263;66370;75856
 amb ramaderia;;;
 explot.;499;929;1514
 ha;16937;16728;24601
 sense ramaderia;;;
 explot.;560;1645;1911
 ha;41326;49643;51253
 amb SAU;;;
 explot.;844;1691;2434
 ha;11550;10786;13254
 amb altres terres;;;
 explot.;827;2068;2300
 ha;46713;55583;62601

