﻿Atur registrat. Per sexe. Mitjanes anuals
Sils
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171931&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;131,3;165,0;296,3
2022;126,3;174,0;300,3
2021;142,9;196,3;339,3
2020;156,1;211,2;367,3
2019;125,3;166,8;292,2
2018;109,6;158,4;268,0
2017;130,1;165,9;296,0
2016;167,2;189,6;356,7
2015;198,3;221,5;419,8
2014;223,6;233,2;456,8
2013;253,1;250,5;503,6
2012;244,9;241,3;486,3
2011;225,8;223,4;449,2
2010;203,7;210,5;414,2
2009;174,1;181,9;356,0
2008;99,2;136,4;235,6
2007;63,8;111,2;174,9
2006;62,3;99,1;161,3
2005;60,9;95,1;156,0

