﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Planes d'Hostoles, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:171334
;2011
Analfabetisme;..
Sense estudis;137
Educació primària;315
Educació secundària obligatòria;488
Batxillerat;89
Cicles de formació professional de grau mitjà;61
Cicles de formació professional de grau superior;133
Diplomatures universitàries;61
Graus universitaris;..
Llicenciatures, màsters i doctorat;146
Total;1470

