﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Riudecols
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431286
;Espanyola;Estrangera;Total
04/2024 (p);540;60;600
03/2024 (p);535;60;600
02/2024;525;55;580
01/2024;525;55;580
12/2023;525;50;580
11/2023;540;50;590
10/2023;545;55;600
09/2023;545;60;610
08/2023;550;60;610
07/2023;560;55;615
06/2023;555;65;620
05/2023;555;60;620
04/2023;555;60;610
03/2023;545;60;605
02/2023;530;50;585
01/2023;540;50;585
12/2022;535;50;585
11/2022;535;55;590
10/2022;535;55;590
09/2022;530;55;585
08/2022;525;55;580
07/2022;545;55;600
06/2022;535;55;590
05/2022;540;55;595
04/2022;535;50;585
03/2022;520;50;570
02/2022;525;50;580
01/2022;515;50;565
12/2021;526;51;577
11/2021;535;57;592
10/2021;543;55;598
09/2021;541;59;600
08/2021;539;57;596
07/2021;553;57;610
06/2021;537;60;597
05/2021;536;58;594
04/2021;538;57;595
03/2021;530;55;585
02/2021;535;61;596
01/2021;526;58;584
12/2020;511;55;566
11/2020;513;58;571
10/2020;521;52;573
09/2020;516;52;568
08/2020;494;48;542
07/2020;498;55;553
06/2020;496;57;553
05/2020;501;61;562
03/2020;499;63;562
12/2019;510;58;568
09/2019;522;58;580
06/2019;542;57;599
03/2019;520;56;576
12/2018;514;52;566
09/2018;527;53;580
06/2018;540;58;598
03/2018;520;57;577
12/2017;526;54;580
09/2017;519;53;572
06/2017;532;51;583
03/2017;508;48;556
12/2016;504;46;550
09/2016;502;51;553
06/2016;513;47;560
03/2016;501;46;547
12/2015;482;44;526
09/2015;478;51;529
06/2015;486;48;534
03/2015;461;54;515
12/2014;466;55;521
09/2014;468;62;530
06/2014;482;54;536
03/2014;477;49;526
12/2013;467;47;514
09/2013;477;50;527
06/2013;482;49;531
03/2013;476;48;524
12/2012;481;47;528
09/2012;499;54;553
06/2012;506;58;564
03/2012;507;53;560

