﻿Persona de referència. Per edat i sexe
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431233&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;422;241;663
De 20 a 24 anys;318;..;499
De 25 a 29 anys;1139;1232;2371
De 30 a 34 anys;2181;1567;3748
De 35 a 39 anys;2968;1617;4585
De 40 a 44 anys;3050;1350;4399
De 45 a 49 anys;2565;1605;4170
De 50 a 54 anys;2577;1400;3977
De 55 a 59 anys;2304;1445;3749
De 60 a 64 anys;1792;1251;3043
De 65 a 69 anys;1437;1209;2646
De 70 a 74 anys;1072;789;1861
De 75 a 79 anys;1191;991;2182
De 80 a 84 anys;801;749;1550
De 85 anys i més;380;763;1143
Total;24196;16389;40586

