﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Margalef
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430751
;Espanyola;Estrangera;Total
05/2024;30;5;35
04/2024;30;5;35
03/2024;30;5;35
02/2024;30;5;35
01/2024;30;5;35
12/2023;30;5;35
11/2023;30;5;35
10/2023;30;5;35
09/2023;30;10;35
08/2023;30;10;40
07/2023;30;5;40
06/2023;30;5;35
05/2023;30;5;40
04/2023;30;5;40
03/2023;30;5;35
02/2023;30;5;35
01/2023;30;5;35
12/2022;30;5;35
11/2022;30;5;35
10/2022;30;5;35
09/2022;30;10;40
08/2022;25;10;35
07/2022;25;5;35
06/2022;25;5;35
05/2022;30;5;35
04/2022;25;5;35
03/2022;30;5;35
02/2022;30;5;35
01/2022;30;5;35
12/2021;30;6;36
11/2021;30;6;36
10/2021;30;6;36
09/2021;31;6;37
08/2021;30;6;36
07/2021;30;6;36
06/2021;31;5;36
05/2021;..;..;37
04/2021;..;..;36
03/2021;..;..;35
02/2021;..;..;35
01/2021;..;..;38
12/2020;34;5;39
11/2020;..;..;35
10/2020;..;..;33
09/2020;..;..;33
08/2020;..;..;34
07/2020;..;..;34
06/2020;..;..;31
05/2020;..;..;30
03/2020;..;..;31
12/2019;..;..;30
09/2019;..;..;29
06/2019;..;..;32
03/2019;..;..;34
12/2018;..;..;33
09/2018;..;..;31
06/2018;..;..;34
03/2018;..;..;35
12/2017;..;..;32
09/2017;..;..;27
06/2017;..;..;32
03/2017;..;..;33
12/2016;..;..;33
09/2016;..;..;33
06/2016;..;..;32
03/2016;..;..;33
12/2015;..;..;35
09/2015;..;..;31
06/2015;..;..;33
03/2015;..;..;35
12/2014;..;..;38
09/2014;..;..;38
06/2014;..;..;39
03/2014;..;..;40
12/2013;..;..;40
09/2013;..;..;37
06/2013;..;..;38
03/2013;..;..;39
12/2012;..;..;38
09/2012;..;..;42
06/2012;40;0;40
03/2012;42;0;42

