﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Perafort. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431037&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;4;0;0;1;2;1;1;0;0;9
dones;0;0;5;0;2;2;1;0;0;0;0;10
total;0;0;9;0;2;3;3;1;1;0;0;19
Personal directiu;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;0;0;0;0;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;2;2;4;0;2;3;2;2;3;0;0;20
dones;0;2;4;3;1;2;0;0;0;0;0;12
total;2;4;8;3;3;5;2;2;3;0;0;32
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;2;2;0;0;1;0;2;0;0;10
dones;1;1;1;2;0;1;1;1;1;0;0;9
total;1;4;3;4;0;1;2;1;3;0;0;19
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;0;0;0;3
dones;2;0;1;0;0;1;0;0;0;0;0;4
total;2;1;2;1;0;1;0;0;0;0;0;7
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;2;2;4;3;4;6;1;0;22
dones;0;0;0;0;0;0;1;0;2;0;0;3
total;0;0;0;2;2;4;4;4;8;1;0;25
Treballadors industrials;;;;;;;;;;;;
homes;8;10;2;18;9;9;3;2;9;1;0;71
dones;0;1;1;1;1;1;1;0;0;0;0;6
total;8;11;3;19;10;10;4;2;9;1;0;77
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;16;14;24;13;17;11;9;21;2;0;137
dones;3;4;12;6;4;7;4;1;3;0;0;44
total;13;20;26;30;17;24;15;10;24;2;0;181

