﻿Population. By sex
Flaçà
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170675&lang=en
;Males;Females;Total
2023;554;594;1148
2022;553;582;1135
2021;557;590;1147
2011;510;542;1051
2001;431;432;863
1996;422;429;851
1991;456;458;914
1986;470;490;960
1981;491;500;991
1975;474;518;992

