﻿Llars unipersonals. Per sexe i edat
Banyoles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:170157
;Homes;Dones;Total
De 0 a 24 anys;24;15;39
De 25 a 29 anys;48;24;75
De 30 a 34 anys;60;42;102
De 35 a 39 anys;75;39;111
De 40 a 44 anys;90;48;135
De 45 a 49 anys;84;54;138
De 50 a 54 anys;78;54;132
De 55 a 59 anys;99;72;168
De 60 a 64 anys;78;78;156
De 65 a 69 anys;48;99;147
De 70 a 74 anys;45;81;126
De 75 a 79 anys;42;84;129
De 80 a 84 anys;27;93;120
85 anys o més;45;183;231
Total;846;966;1812

