﻿Altes i baixes de residència
Garrigues
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=37&geo=com:18&lang=es
;Altes residència;Baixes residència;Saldo net
1994;399;291;108
1993;369;320;49
1991;122;124;-2
1989;275;264;11
1988;203;254;-51
1987;387;505;-118
1986;86;101;-15
1984;215;192;23
1983;274;201;73
1982;206;194;12
1981;131;79;52

