﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Soleràs, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:252069&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1107,71;1093,37;618,89;..;..;974,83
2021;917,63;982,49;546,82;..;..;857,50
2020;909,44;958,86;541,93;..;..;837,54
2019;1022,28;950,30;554,63;..;..;841,60
2018;..;909,23;496,55;..;..;772,02
2017;..;836,94;484,29;..;..;726,27
2016;..;856,80;483,08;..;..;740,35
2014;..;814,66;450,67;..;..;709,02
2013;..;853,46;443,71;..;..;735,18
2012;..;823,36;435,00;..;..;688,46
2011;..;815,16;385,35;..;..;680,26

