﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Seu d'Urgell, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:252038
;Agricultura;Indústria;Construcció;Serveis;Total
Total;174;452;715;3310;4651
Catalunya;116;340;445;2381;3282
Barcelona;18;60;85;404;567
Girona;0;6;5;38;49
Lleida;98;271;352;1918;2639
Tarragona;0;3;3;21;27
Resta de l'Estat;43;89;208;737;1077
Andalusia;23;31;85;287;426
Aragó;0;6;9;53;68
Astúries;0;0;5;15;20
Balears;0;1;0;5;6
Canàries;0;0;1;2;3
Cantàbria;0;0;0;10;10
Catella-la Manxa;2;4;8;36;50
Catella i Lleó;2;5;17;78;102
Comunitat Valenciana;1;3;9;26;39
Extremadura;5;7;15;26;53
Galícia;7;17;53;127;204
Madrid;1;6;4;31;42
Múrcia;1;4;1;12;18
Navarra;0;1;0;1;2
País Basc;0;2;0;18;20
La Rioja;0;0;0;0;0
Ceuta / Melilla;1;2;1;10;14
Estranger;15;23;62;192;292

