﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Quart
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:171426
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;702;625;1,12
2021;682;607;1,12
2020;666;593;1,12
2019;641;575;1,11
2018;627;563;1,11
2017;610;548;1,11
2016;588;528;1,11
2014;528;478;1,10
2013;517;463;1,12
2012;496;442;1,12
2011;481;431;1,12

