﻿Migracions. Totals segons diferents fonts
Vilallonga del Camp. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:431665&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;120;121
 emigracions;110;111
 saldo migratori;10;10
 amb la resta d'Espanya;;
 immigracions;16;16
 emigracions;5;6
 saldo migratori;11;10
       Migracions externes;;
 immigracions;15;31
 emigracions;20;32
 saldo migratori;-5;-1
          saldo migratori total;16;19

