﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Segrià. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:33&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;206;628;1612;4855;8400;10720;6860;4501;2513;40295
Nascuts a Catalunya;14;24;73;118;202;304;318;421;265;1739
Nascuts a Barcelona;1;4;12;30;30;51;57;80;47;312
Nascuts a Girona;0;4;10;5;8;10;17;15;4;73
Nascuts a Lleida;11;16;47;76;154;226;234;296;199;1259
Nascuts a Tarragona;2;0;4;7;10;17;10;30;15;95
Nascuts a la resta de l'Estat;171;566;1475;4654;8055;10082;6136;3441;1669;36249
Nascuts a Andalusia;25;68;349;1793;3921;3891;1890;678;352;12967
Nascuts a Aragó;92;299;553;1222;1755;2780;1897;1169;585;10352
Nascuts a Astúries;1;7;23;46;30;33;54;37;21;252
Nascuts a les Balears;1;0;4;5;20;16;37;26;29;138
Nascuts a les Canàries;2;0;4;2;15;11;25;17;7;83
Nascuts a Cantàbria;3;3;28;50;38;39;26;24;12;223
Nascuts a Castella-la Manxa;5;19;65;300;551;643;344;192;49;2168
Nascuts a Castella i Lleó;13;56;149;414;497;726;525;340;161;2881
Nascuts a la Comunitat Valenciana;6;35;50;145;151;169;161;159;98;974
Nascuts a Extremadura;1;8;24;148;515;1004;547;215;90;2552
Nascuts a Galícia;0;6;28;105;118;216;169;153;65;860
Nascuts a Madrid;5;17;57;82;126;194;192;181;78;932
Nascuts a Múrcia;7;25;63;184;163;157;68;42;29;738
Nascuts a Navarra;6;11;28;67;49;51;50;49;22;333
Nascuts al Pais Basc;2;10;24;47;46;66;82;110;45;432
Nascuts a la Rioja;2;2;22;31;33;53;31;36;16;226
Nascuts a Ceuta o Melilla;0;0;4;13;27;33;38;13;10;138
Nascuts a l'estranger;21;38;64;83;143;334;406;639;579;2307

