﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Passanant i Belltall
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:431016
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;4;37;13;..;..;54
2021;..;37;15;..;..;54
2020;..;36;15;..;..;53
2019;..;38;17;..;..;57
2018;..;37;17;..;..;55
2017;..;40;19;..;..;60
2016;..;38;18;..;..;59
2014;4;33;22;..;..;59
2013;5;32;23;..;..;60
2012;6;36;23;..;..;65
2011;6;33;24;..;..;63

