﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Alta Ribagorça. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=com:05
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;60;1;61
De 5 a 9 anys;0;0;0;0;0;76;2;78
De 10 a 14 anys;0;1;0;0;0;73;1;75
De 15 a 19 anys;0;2;0;0;0;72;3;77
De 20 a 24 anys;10;6;4;3;0;75;3;101
De 25 a 29 anys;23;12;27;2;0;89;7;160
De 30 a 34 anys;27;4;28;35;1;62;12;169
De 35 a 39 anys;26;10;11;50;3;33;13;146
De 40 a 44 anys;33;5;11;78;6;17;4;154
De 45 a 49 anys;27;7;8;76;12;11;9;150
De 50 a 54 anys;13;4;9;46;6;5;2;85
De 55 a 59 anys;20;9;10;49;5;2;2;97
De 60 a 64 anys;9;6;11;27;1;4;2;60
De 65 a 69 anys;17;7;28;35;4;0;2;93
De 70 a 74 anys;9;7;36;33;5;1;8;99
De 75 a 79 anys;12;6;47;27;2;0;3;97
De 80 a 84 anys;7;6;19;4;1;0;3;40
De 85 anys i més;5;4;10;2;1;0;6;28
Total;238;96;259;467;47;580;83;1770

