﻿Cadastre immobiliari urbà
Pobla de Segur, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251713&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2007;3668;117630;32069
2021;2007;3664;117552;32083
2020;2007;3664;117552;32083
2019;2007;3659;117505;32114
2018;2007;3654;117679;32205
2017;2007;3643;118005;32392
2016;2007;3653;114062;31224
2015;2007;3632;148056;40764
2014;2007;3591;189862;52872
2013;2007;3507;234497;66866
2012;2007;3488;234448;67216
2011;2007;3441;234353;68106
2010;2007;3388;232696;68683
2009;2007;3334;232145;69630
2008;2007;3338;230912;69177
2007;2007;3184;223141;70082
2006;1989;3294;62249;18898

