﻿Población. Por sexo y edad quinquenal
Sant Julià de Ramis. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171693&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;85;101;186
De 5 a 9 años;114;105;219
De 10 a 14 años;126;104;230
De 15 a 19 años;120;127;247
De 20 a 24 años;88;85;173
De 25 a 29 años;88;93;181
De 30 a 34 años;111;114;225
De 35 a 39 años;142;134;276
De 40 a 44 años;145;148;293
De 45 a 49 años;179;161;340
De 50 a 54 años;153;136;289
De 55 a 59 años;122;124;246
De 60 a 64 años;119;124;243
De 65 a 69 años;109;75;184
De 70 a 74 años;61;73;134
De 75 a 79 años;49;54;103
De 80 a 84 años;20;30;50
De 85 a 89 años;22;32;54
De 90 a 94 años;10;13;23
De 95 a 99 años;1;2;3
100 años o más;0;0;0
Total;1864;1835;3699

