﻿Población. Por año de llegada a España y sexo
Llançà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:170926&lang=es
;Hombres;Mujeres;Total
2020;42;39;84
2019;36;27;63
2018;18;24;42
2017;18;21;42
2016;21;21;39
2011-2015;57;51;111
2001-2010;183;198;381
1991-2000;39;33;69
1981-1990;18;21;39
Antes de 1981;18;42;57
Siempre ha vivido;1971;2016;3984
Total;2418;2496;4914

