﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Arboç, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430167&lang=es
;2009
      Total;
 explot.;57
 jornades;16318
 UTA;68
     Mà d'obra familiar;
 total;
  explot.;55
 nombre persones;138
  jornades;9368
  UTA;38
 titular;
 nombre persones;55
  jornades;5423
  UTA;21
 altres familiars;
  explot.;53
 nombre persones;83
  jornades;3945
  UTA;17
       Mà d'obra assalariada;
 total;
  explot.;20
  jornades;6363
  UTA;28
 fixa;
  explot.;14
 nombre persones;32
  jornades;2919
  UTA;13
 eventual;
  explot.;9
  jornades;3444
  UTA;15
            Mà d'obra no ocupada directament pel titular;
 explot.;11
 jornades;588
 UTA;3

