﻿Conreus llenyosos: fruiters de fruits secs
Foradada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250946&lang=es
;1999;1989
     Total;;
 explot.;13;8
 ha;18;14
      Secà;;
 explot.;13;8
 ha;17;14
       Regadiu;;
 explot.;1;0
 ha;1;0
     Ametller;;
 total;;
 explot.;13;8
 ha;18;14
 secà;;
 explot.;13;8
 ha;17;14
 regadiu;;
 explot.;1;0
 ha;1;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

