﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Campllong
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170388&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);15;65;35;190;305
03/2024 (p);15;65;35;190;305
02/2024;15;65;35;190;305
01/2024;15;65;35;190;310
12/2023;15;65;35;190;305
11/2023;15;65;35;195;310
10/2023;15;65;35;195;310
09/2023;20;65;30;195;310
08/2023;20;60;30;195;310
07/2023;20;65;30;205;315
06/2023;20;65;30;205;320
05/2023;20;60;30;190;300
04/2023;20;60;30;195;300
03/2023;20;55;30;190;295
02/2023;20;55;30;190;295
01/2023;20;55;30;190;295
12/2022;15;55;30;185;290
11/2022;15;60;30;190;295
10/2022;15;60;30;190;295
09/2022;15;60;30;190;290
08/2022;15;60;30;185;285
07/2022;15;60;30;195;300
06/2022;15;60;30;190;295
05/2022;15;60;30;190;295
04/2022;15;60;30;185;295
03/2022;15;60;30;185;295
02/2022;15;60;30;180;290
01/2022;15;60;30;180;285
12/2021;12;61;32;182;287
11/2021;14;64;33;182;293
10/2021;16;64;33;182;295
09/2021;16;62;33;174;285
08/2021;18;60;33;170;281
07/2021;18;61;33;181;293
06/2021;16;59;32;181;288
05/2021;15;61;32;169;277
04/2021;15;59;33;171;278
03/2021;16;57;33;167;273
02/2021;18;57;33;175;283
01/2021;18;57;33;172;280
12/2020;18;56;32;170;276
11/2020;17;59;31;166;273
10/2020;19;58;31;169;277
09/2020;22;57;33;161;273
08/2020;22;54;32;160;268
07/2020;20;56;33;158;267
06/2020;21;56;32;158;267
05/2020;20;52;32;161;265
03/2020;20;53;31;163;267
12/2019;18;55;34;170;277
09/2019;19;55;33;173;280
06/2019;18;57;34;175;284
03/2019;19;56;31;171;277
12/2018;17;55;32;172;276
09/2018;19;52;34;171;276
06/2018;20;56;35;176;287
03/2018;20;57;33;163;273
12/2017;18;56;33;156;263
09/2017;15;64;31;157;267
06/2017;17;59;32;165;273
03/2017;16;59;30;155;260
12/2016;16;55;29;156;256
09/2016;17;55;28;149;249
06/2016;19;59;29;156;263
03/2016;17;54;28;156;255
12/2015;18;54;28;156;256
09/2015;19;56;28;153;256
06/2015;20;57;28;147;252
03/2015;19;56;27;151;253
12/2014;19;52;27;147;245
09/2014;19;52;26;144;241
06/2014;21;51;26;146;244
03/2014;21;48;26;146;241
12/2013;21;47;27;139;234
09/2013;20;47;25;137;229
06/2013;21;48;25;136;230
03/2013;20;45;25;141;231
12/2012;19;45;25;140;229
09/2012;20;47;24;147;238
06/2012;19;53;24;149;245
03/2012;20;50;25;151;246

