﻿Población. Por año de llegada al municipio y sexo
Navàs. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081419&lang=es
;Hombres;Mujeres;Total
2020;96;96;195
2019;105;105;210
2018;87;75;162
2017;45;57;102
2016;39;48;87
2011-2015;249;243;492
2001-2010;429;432;861
1991-2000;195;201;396
1981-1990;180;201;381
Antes de 1981;432;564;993
Siempre ha vivido;1104;1005;2106
Total;2961;3030;5988

