﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Prat de Llobregat, el
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081691&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;669137333;635081584;627933170;605320383;579297598;553359332;530690639;515443272;510066030;511931439;525859896;513638148
Rendimientos del capital mobiliario;7129659;6610502;9463022;11320388;10097695;11420887;15889228;19757839;23731438;25401997;25556839;22736909
Rentas bienes inmuebles no afectos a actividades económicas;18402332;17531022;18401681;18833422;17874286;16527123;15241262;12570199;12271415;8911190;9729643;10894106
Rendimientos de actividades económicas;31474802;20997982;27492504;27016176;25796980;23199970;21805438;20018903;18334515;19209170;19926583;20771413
Rendimientos de actividades económicas en estimación directa;22671231;16980892;19561121;18675208;17392237;14726037;11628694;9643734;7994614;7698475;8699794;9006577
Rendimientos de actividades económicas en estimación objetiva;8803571;4017090;7931383;8340968;8404743;8473933;10176744;10375168;10339901;11510695;11226789;11764836
Base imponible general y del ahorro;753900478;701224253;703720224;682187748;654430992;623162500;601426119;580712585;577000505;585517595;598910874;590744820
Reducciones de la base imponible por contribucciones a planes de pensiones;..;6581870;6312802;6026175;6212275;5895191;5599714;6079193;5584069;5667927;6146971;6715762
Base liquidable general y del ahorro;734885361;680119364;682327347;659699586;631204394;599676162;578249655;556413715;552697009;..;..;564422558
Cuota íntegra;141583454;126767061;127488035;120937381;113699137;106565252;101460900;105692984;104533167;106440684;104082472;101830644
Deducciones por vivienda habitual;..;3569689;3947737;4160319;4550954;4873276;4991604;5735325;6238464;7243572;7394746;7718163
Deducciones autonómicas;388525;461661;279446;282572;303666;306037;325010;316386;334855;334025;342130;245818
Cuota líquida;137186633;122130391;122696282;115839218;108145770;100610017;95407799;98862326;97242396;98111533;95629072;93392686
Cuota resultante de la autoliquidación;137138366;122078421;122653710;115812104;108174023;100582068;95367952;98251814;96665254;97594292;94177880;91816578
Retenciones y pagos a cuenta;130814374;119989865;122866805;116616842;109356181;103439735;102117145;106574667;106189756;106560372;104633919;100973685
Resultado de la declaración;3167795;-959285;-3482163;-3211241;-2606587;-4186569;-7873364;-8689877;-9846955;-9240346;-10626808;-9256423

