﻿Impost de béns immobles de naturalesa rústica (IBI)
Santa Perpètua de Mogoda
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082606
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;2004;209;11960;101059;57225;484
2021;2008;2004;209;11959;98059;57220;469
2020;2008;2004;211;11974;96991;56749;460
2019;2008;2004;211;11979;97027;56773;460
2018;2008;2004;211;11878;94786;56294;449
2017;2008;2004;210;11916;91513;56743;436
2016;2008;2003;210;11073;81290;52729;387
2015;2008;2003;210;10944;76651;52114;365
2014;2008;2003;207;10842;72168;52377;349
2013;2008;2003;207;10842;68474;52377;331
2012;2008;2003;169;10887;65121;64420;385
2011;2008;2003;173;10910;59013;63064;341
2010;2008;2003;174;9852;48722;56621;280
2009;2008;2003;72;9754;48240;135472;670
2008;2008;2003;72;10586;16255;147028;226
2007;1997;2003;68;895;6872;13162;101
2006;1997;2004;69;705;5358;10217;78

