﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilanova de la Barca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:252542
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);95;265;280;135;775
03/2024 (p);105;265;280;135;785
02/2024;110;255;275;130;770
01/2024;110;260;260;130;755
12/2023;105;255;235;130;725
11/2023;115;270;255;125;765
10/2023;110;275;250;125;760
09/2023;105;275;240;125;740
08/2023;110;275;245;130;755
07/2023;120;265;240;130;755
06/2023;120;280;235;125;760
05/2023;125;275;250;135;785
04/2023;135;280;250;130;795
03/2023;140;290;245;130;800
02/2023;130;305;260;130;825
01/2023;135;295;255;130;815
12/2022;120;285;235;125;765
11/2022;135;300;245;130;805
10/2022;125;280;225;125;755
09/2022;120;260;210;125;715
08/2022;130;270;225;130;760
07/2022;145;285;240;130;805
06/2022;145;290;235;130;800
05/2022;135;300;235;130;800
04/2022;130;290;225;125;770
03/2022;130;285;220;125;760
02/2022;125;280;220;125;750
01/2022;120;280;205;125;730
12/2021;114;270;204;121;709
11/2021;121;278;221;126;746
10/2021;117;278;222;130;747
09/2021;118;286;214;132;750
08/2021;127;276;217;132;752
07/2021;140;290;225;133;788
06/2021;134;290;223;135;782
05/2021;119;278;212;129;738
04/2021;116;260;206;122;704
03/2021;108;263;202;118;691
02/2021;114;268;221;124;727
01/2021;97;245;202;122;666
12/2020;98;236;190;122;646
11/2020;108;253;201;126;688
10/2020;90;235;174;115;614
09/2020;81;220;169;116;586
08/2020;83;232;156;115;586
07/2020;85;219;158;115;577
06/2020;81;216;153;108;558
05/2020;82;219;150;110;561
03/2020;83;213;147;110;553
12/2019;87;200;146;97;530
09/2019;85;183;125;101;494
06/2019;109;199;136;103;547
03/2019;94;198;120;97;509
12/2018;92;196;128;92;508
09/2018;82;203;131;99;515
06/2018;96;215;142;93;546
03/2018;77;193;123;88;481
12/2017;83;183;120;87;473
09/2017;86;205;129;89;509
06/2017;105;216;147;88;556
03/2017;75;180;122;81;458
12/2016;75;179;113;84;451
09/2016;66;187;119;82;454
06/2016;76;198;130;77;481
03/2016;60;174;120;77;431
12/2015;59;182;126;75;442
09/2015;58;198;131;71;458
06/2015;79;213;136;72;500
03/2015;64;189;124;71;448
12/2014;66;196;122;71;455
09/2014;81;200;125;75;481
06/2014;85;216;121;75;497
03/2014;62;193;107;76;438
12/2013;63;192;110;79;444
09/2013;72;205;110;83;470
06/2013;76;203;118;75;472
03/2013;62;180;114;69;425
12/2012;70;190;123;73;456
09/2012;81;206;127;74;488
06/2012;86;198;128;72;484
03/2012;72;188;130;72;462

